Match Date,Home,V,Away
04/05/2024,Frome 2,V,Wembdon 2
04/05/2024,Staplegrove 1,V,Wells & Horrington 1
04/05/2024,Shapwick & Polden 2,V,Cranmore 1
11/05/2024,Cranmore 1,V,Wedmore 1
11/05/2024,Wembdon 2,V,Shapwick & Polden 2
11/05/2024,Ilminster 2,V,Staplegrove 1
11/05/2024,Wells & Horrington 1,V,Burnham 1
18/05/2024,Shapwick & Polden 2,V,Wedmore 1
18/05/2024,Ilminster 2,V,Wells & Horrington 1
18/05/2024,Frome 2,V,Cranmore 1
18/05/2024,Burnham 1,V,Wembdon 2
25/05/2024,Wells & Horrington 1,V,Shapwick & Polden 2
25/05/2024,Wembdon 2,V,Ilminster 2
25/05/2024,Wedmore 1,V,Frome 2
25/05/2024,Cranmore 1,V,Staplegrove 1
27/05/2024,Burnham 1,V,Ilminster 2
01/06/2024,Burnham 1,V,Cranmore 1
01/06/2024,Frome 2,V,Shapwick & Polden 2
01/06/2024,Staplegrove 1,V,Wedmore 1
01/06/2024,Wells & Horrington 1,V,Wembdon 2
08/06/2024,Shapwick & Polden 2,V,Staplegrove 1
08/06/2024,Cranmore 1,V,Wembdon 2
08/06/2024,Frome 2,V,Ilminster 2
08/06/2024,Wedmore 1,V,Burnham 1
15/06/2024,Ilminster 2,V,Wedmore 1
15/06/2024,Wells & Horrington 1,V,Cranmore 1
15/06/2024,Staplegrove 1,V,Frome 2
15/06/2024,Burnham 1,V,Shapwick & Polden 2
22/06/2024,Shapwick & Polden 2,V,Ilminster 2
22/06/2024,Frome 2,V,Wells & Horrington 1
22/06/2024,Wedmore 1,V,Wembdon 2
22/06/2024,Staplegrove 1,V,Burnham 1
29/06/2024,Wells & Horrington 1,V,Wedmore 1
29/06/2024,Burnham 1,V,Frome 2
29/06/2024,Wembdon 2,V,Staplegrove 1
29/06/2024,Ilminster 2,V,Cranmore 1
06/07/2024,Wembdon 2,V,Frome 2
06/07/2024,Ilminster 2,V,Burnham 1
06/07/2024,Wells & Horrington 1,V,Staplegrove 1
06/07/2024,Cranmore 1,V,Shapwick & Polden 2
13/07/2024,Wedmore 1,V,Cranmore 1
13/07/2024,Staplegrove 1,V,Ilminster 2
13/07/2024,Shapwick & Polden 2,V,Wembdon 2
13/07/2024,Burnham 1,V,Wells & Horrington 1
20/07/2024,Wedmore 1,V,Shapwick & Polden 2
20/07/2024,Cranmore 1,V,Frome 2
20/07/2024,Wembdon 2,V,Burnham 1
20/07/2024,Wells & Horrington 1,V,Ilminster 2
27/07/2024,Ilminster 2,V,Wembdon 2
27/07/2024,Frome 2,V,Wedmore 1
27/07/2024,Staplegrove 1,V,Cranmore 1
27/07/2024,Shapwick & Polden 2,V,Wells & Horrington 1
03/08/2024,Wembdon 2,V,Wells & Horrington 1
03/08/2024,Shapwick & Polden 2,V,Frome 2
03/08/2024,Cranmore 1,V,Burnham 1
03/08/2024,Wedmore 1,V,Staplegrove 1
10/08/2024,Burnham 1,V,Wedmore 1
10/08/2024,Staplegrove 1,V,Shapwick & Polden 2
10/08/2024,Ilminster 2,V,Frome 2
10/08/2024,Wembdon 2,V,Cranmore 1
17/08/2024,Cranmore 1,V,Wells & Horrington 1
17/08/2024,Wedmore 1,V,Ilminster 2
17/08/2024,Frome 2,V,Staplegrove 1
17/08/2024,Shapwick & Polden 2,V,Burnham 1
24/08/2024,Wells & Horrington 1,V,Frome 2
24/08/2024,Ilminster 2,V,Shapwick & Polden 2
24/08/2024,Burnham 1,V,Staplegrove 1
24/08/2024,Wembdon 2,V,Wedmore 1
31/08/2024,Frome 2,V,Burnham 1
31/08/2024,Cranmore 1,V,Ilminster 2
31/08/2024,Staplegrove 1,V,Wembdon 2
31/08/2024,Wedmore 1,V,Wells & Horrington 1
