Match Date,Home,V,Away
04/05/2024,North Perrott 1,V,Castle Cary 1
04/05/2024,Long Sutton 1,V,Bridgwater A
04/05/2024,Taunton St Andrews 2,V,Uphill Castle 1
04/05/2024,Butleigh 1,V,Lympsham & Belvedere 1
04/05/2024,Winscombe 1,V,Taunton Deane 2
11/05/2024,Taunton Deane 2,V,Long Sutton 1
11/05/2024,Castle Cary 1,V,Winscombe 1
11/05/2024,Bridgwater A,V,North Perrott 1
11/05/2024,Lympsham & Belvedere 1,V,Taunton St Andrews 2
11/05/2024,Uphill Castle 1,V,Butleigh 1
18/05/2024,Uphill Castle 1,V,Lympsham & Belvedere 1
18/05/2024,Long Sutton 1,V,North Perrott 1
18/05/2024,Butleigh 1,V,Castle Cary 1
18/05/2024,Winscombe 1,V,Bridgwater A
18/05/2024,Taunton St Andrews 2,V,Taunton Deane 2
25/05/2024,North Perrott 1,V,Winscombe 1
25/05/2024,Castle Cary 1,V,Taunton St Andrews 2
25/05/2024,Lympsham & Belvedere 1,V,Long Sutton 1
25/05/2024,Bridgwater A,V,Butleigh 1
25/05/2024,Taunton Deane 2,V,Uphill Castle 1
01/06/2024,Butleigh 1,V,North Perrott 1
01/06/2024,Taunton St Andrews 2,V,Bridgwater A
01/06/2024,Lympsham & Belvedere 1,V,Taunton Deane 2
01/06/2024,Uphill Castle 1,V,Castle Cary 1
01/06/2024,Winscombe 1,V,Long Sutton 1
08/06/2024,North Perrott 1,V,Taunton St Andrews 2
08/06/2024,Winscombe 1,V,Uphill Castle 1
08/06/2024,Castle Cary 1,V,Lympsham & Belvedere 1
08/06/2024,Bridgwater A,V,Taunton Deane 2
08/06/2024,Long Sutton 1,V,Butleigh 1
15/06/2024,Butleigh 1,V,Winscombe 1
15/06/2024,Taunton Deane 2,V,Castle Cary 1
15/06/2024,Uphill Castle 1,V,North Perrott 1
15/06/2024,Taunton St Andrews 2,V,Long Sutton 1
15/06/2024,Lympsham & Belvedere 1,V,Bridgwater A
22/06/2024,Winscombe 1,V,Lympsham & Belvedere 1
22/06/2024,Butleigh 1,V,Taunton St Andrews 2
22/06/2024,Long Sutton 1,V,Uphill Castle 1
22/06/2024,North Perrott 1,V,Taunton Deane 2
22/06/2024,Bridgwater A,V,Castle Cary 1
29/06/2024,Castle Cary 1,V,Long Sutton 1
29/06/2024,Taunton St Andrews 2,V,Winscombe 1
29/06/2024,Lympsham & Belvedere 1,V,North Perrott 1
29/06/2024,Taunton Deane 2,V,Butleigh 1
29/06/2024,Uphill Castle 1,V,Bridgwater A
06/07/2024,Castle Cary 1,V,North Perrott 1
06/07/2024,Taunton Deane 2,V,Winscombe 1
06/07/2024,Bridgwater A,V,Long Sutton 1
06/07/2024,Uphill Castle 1,V,Taunton St Andrews 2
06/07/2024,Lympsham & Belvedere 1,V,Butleigh 1
13/07/2024,Long Sutton 1,V,Taunton Deane 2
13/07/2024,Butleigh 1,V,Uphill Castle 1
13/07/2024,North Perrott 1,V,Bridgwater A
13/07/2024,Taunton St Andrews 2,V,Lympsham & Belvedere 1
13/07/2024,Winscombe 1,V,Castle Cary 1
20/07/2024,Bridgwater A,V,Winscombe 1
20/07/2024,Castle Cary 1,V,Butleigh 1
20/07/2024,Lympsham & Belvedere 1,V,Uphill Castle 1
20/07/2024,Taunton Deane 2,V,Taunton St Andrews 2
20/07/2024,North Perrott 1,V,Long Sutton 1
27/07/2024,Taunton St Andrews 2,V,Castle Cary 1
27/07/2024,Uphill Castle 1,V,Taunton Deane 2
27/07/2024,Butleigh 1,V,Bridgwater A
27/07/2024,Winscombe 1,V,North Perrott 1
27/07/2024,Long Sutton 1,V,Lympsham & Belvedere 1
03/08/2024,Taunton Deane 2,V,Lympsham & Belvedere 1
03/08/2024,Castle Cary 1,V,Uphill Castle 1
03/08/2024,North Perrott 1,V,Butleigh 1
03/08/2024,Bridgwater A,V,Taunton St Andrews 2
03/08/2024,Long Sutton 1,V,Winscombe 1
10/08/2024,Butleigh 1,V,Long Sutton 1
10/08/2024,Taunton Deane 2,V,Bridgwater A
10/08/2024,Taunton St Andrews 2,V,North Perrott 1
10/08/2024,Uphill Castle 1,V,Winscombe 1
10/08/2024,Lympsham & Belvedere 1,V,Castle Cary 1
17/08/2024,Winscombe 1,V,Butleigh 1
17/08/2024,Bridgwater A,V,Lympsham & Belvedere 1
17/08/2024,Long Sutton 1,V,Taunton St Andrews 2
17/08/2024,Castle Cary 1,V,Taunton Deane 2
17/08/2024,North Perrott 1,V,Uphill Castle 1
24/08/2024,Castle Cary 1,V,Bridgwater A
24/08/2024,Taunton Deane 2,V,North Perrott 1
24/08/2024,Taunton St Andrews 2,V,Butleigh 1
24/08/2024,Lympsham & Belvedere 1,V,Winscombe 1
24/08/2024,Uphill Castle 1,V,Long Sutton 1
31/08/2024,North Perrott 1,V,Lympsham & Belvedere 1
31/08/2024,Winscombe 1,V,Taunton St Andrews 2
31/08/2024,Long Sutton 1,V,Castle Cary 1
31/08/2024,Butleigh 1,V,Taunton Deane 2
31/08/2024,Bridgwater A,V,Uphill Castle 1
