Match Date,Home,V,Away
04/05/2024,North Curry 1,V,Crewkerne 1
04/05/2024,Churchill 1,V,Bishops Hull 1
04/05/2024,Purnell 1,V,Taunton Indians 1
04/05/2024,West Coker & Hardington 1,V,Lydford 1
04/05/2024,Taunton St Andrews A,V,Glastonbury 1
11/05/2024,Taunton Indians 1,V,North Curry 1
11/05/2024,Bishops Hull 1,V,Purnell 1
11/05/2024,Lydford 1,V,Taunton St Andrews A
11/05/2024,Glastonbury 1,V,West Coker & Hardington 1
11/05/2024,Crewkerne 1,V,Churchill 1
18/05/2024,Purnell 1,V,North Curry 1
18/05/2024,West Coker & Hardington 1,V,Crewkerne 1
18/05/2024,Taunton St Andrews A,V,Bishops Hull 1
18/05/2024,Churchill 1,V,Taunton Indians 1
18/05/2024,Glastonbury 1,V,Lydford 1
25/05/2024,North Curry 1,V,Churchill 1
25/05/2024,Bishops Hull 1,V,Glastonbury 1
25/05/2024,Lydford 1,V,Purnell 1
25/05/2024,Crewkerne 1,V,Taunton St Andrews A
25/05/2024,Taunton Indians 1,V,West Coker & Hardington 1
26/05/2024,Taunton St Andrews A,V,Lydford 1
01/06/2024,Glastonbury 1,V,Crewkerne 1
01/06/2024,Lydford 1,V,Bishops Hull 1
01/06/2024,West Coker & Hardington 1,V,North Curry 1
01/06/2024,Taunton St Andrews A,V,Taunton Indians 1
01/06/2024,Churchill 1,V,Purnell 1
08/06/2024,Purnell 1,V,West Coker & Hardington 1
08/06/2024,Crewkerne 1,V,Lydford 1
08/06/2024,North Curry 1,V,Taunton St Andrews A
08/06/2024,Churchill 1,V,Glastonbury 1
08/06/2024,Taunton Indians 1,V,Bishops Hull 1
15/06/2024,West Coker & Hardington 1,V,Churchill 1
15/06/2024,Lydford 1,V,Taunton Indians 1
15/06/2024,Glastonbury 1,V,North Curry 1
15/06/2024,Taunton St Andrews A,V,Purnell 1
22/06/2024,North Curry 1,V,Bishops Hull 1
22/06/2024,Purnell 1,V,Glastonbury 1
22/06/2024,Taunton Indians 1,V,Crewkerne 1
22/06/2024,Churchill 1,V,Lydford 1
22/06/2024,West Coker & Hardington 1,V,Taunton St Andrews A
29/06/2024,Crewkerne 1,V,Purnell 1
29/06/2024,Lydford 1,V,North Curry 1
29/06/2024,Taunton St Andrews A,V,Churchill 1
29/06/2024,Bishops Hull 1,V,West Coker & Hardington 1
06/07/2024,Taunton Indians 1,V,Purnell 1
06/07/2024,Glastonbury 1,V,Taunton St Andrews A
06/07/2024,Crewkerne 1,V,North Curry 1
06/07/2024,Bishops Hull 1,V,Churchill 1
06/07/2024,Lydford 1,V,West Coker & Hardington 1
13/07/2024,Purnell 1,V,Bishops Hull 1
13/07/2024,Churchill 1,V,Crewkerne 1
13/07/2024,North Curry 1,V,Taunton Indians 1
13/07/2024,West Coker & Hardington 1,V,Glastonbury 1
20/07/2024,Taunton Indians 1,V,Churchill 1
20/07/2024,Crewkerne 1,V,West Coker & Hardington 1
20/07/2024,North Curry 1,V,Purnell 1
20/07/2024,Bishops Hull 1,V,Taunton St Andrews A
20/07/2024,Lydford 1,V,Glastonbury 1
27/07/2024,Churchill 1,V,North Curry 1
27/07/2024,Glastonbury 1,V,Bishops Hull 1
27/07/2024,Purnell 1,V,Lydford 1
27/07/2024,West Coker & Hardington 1,V,Taunton Indians 1
27/07/2024,Taunton St Andrews A,V,Crewkerne 1
03/08/2024,Purnell 1,V,Churchill 1
03/08/2024,Taunton Indians 1,V,Taunton St Andrews A
03/08/2024,Bishops Hull 1,V,Lydford 1
03/08/2024,Crewkerne 1,V,Glastonbury 1
03/08/2024,North Curry 1,V,West Coker & Hardington 1
10/08/2024,Taunton St Andrews A,V,North Curry 1
10/08/2024,Glastonbury 1,V,Churchill 1
10/08/2024,West Coker & Hardington 1,V,Purnell 1
10/08/2024,Bishops Hull 1,V,Taunton Indians 1
10/08/2024,Lydford 1,V,Crewkerne 1
17/08/2024,North Curry 1,V,Glastonbury 1
17/08/2024,Taunton Indians 1,V,Lydford 1
17/08/2024,Crewkerne 1,V,Bishops Hull 1
17/08/2024,Churchill 1,V,West Coker & Hardington 1
17/08/2024,Purnell 1,V,Taunton St Andrews A
24/08/2024,Lydford 1,V,Churchill 1
24/08/2024,Glastonbury 1,V,Purnell 1
24/08/2024,Bishops Hull 1,V,North Curry 1
24/08/2024,Crewkerne 1,V,Taunton Indians 1
24/08/2024,Taunton St Andrews A,V,West Coker & Hardington 1
31/08/2024,West Coker & Hardington 1,V,Bishops Hull 1
31/08/2024,Purnell 1,V,Crewkerne 1
31/08/2024,North Curry 1,V,Lydford 1
31/08/2024,Churchill 1,V,Taunton St Andrews A
31/08/2024,Taunton Indians 1,V,Glastonbury 1
07/09/2024,Glastonbury 1,V,Taunton Indians 1
07/09/2024,Bishops Hull 1,V,Crewkerne 1
