Match Date,Home,V,Away
04/05/2024,Taunton Deane Crusaders,V,Winscombe 2
04/05/2024,Taunton A,V,Taunton Indians 2
04/05/2024,Weston Super Mare 4,V,Ilton 2
04/05/2024,Wembdon Academy,V,Middlezoy 2
04/05/2024,Shapwick & Polden 3,V,Wellington 3
11/05/2024,Taunton Indians 2,V,Wembdon Academy
11/05/2024,Ilton 2,V,Taunton Deane Crusaders
11/05/2024,Middlezoy 2,V,Taunton A
11/05/2024,Wellington 3,V,Weston Super Mare 4
11/05/2024,Winscombe 2,V,Shapwick & Polden 3
18/05/2024,Shapwick & Polden 3,V,Weston Super Mare 4
18/05/2024,Taunton Deane Crusaders,V,Wellington 3
18/05/2024,Taunton A,V,Winscombe 2
18/05/2024,Wembdon Academy,V,Ilton 2
18/05/2024,Taunton Indians 2,V,Middlezoy 2
25/05/2024,Weston Super Mare 4,V,Taunton Deane Crusaders
25/05/2024,Middlezoy 2,V,Shapwick & Polden 3
25/05/2024,Winscombe 2,V,Taunton Indians 2
25/05/2024,Ilton 2,V,Taunton A
25/05/2024,Wellington 3,V,Wembdon Academy
01/06/2024,Taunton Indians 2,V,Ilton 2
01/06/2024,Middlezoy 2,V,Winscombe 2
01/06/2024,Taunton A,V,Wellington 3
01/06/2024,Wembdon Academy,V,Weston Super Mare 4
01/06/2024,Taunton Deane Crusaders,V,Shapwick & Polden 3
08/06/2024,Shapwick & Polden 3,V,Wembdon Academy
08/06/2024,Taunton Deane Crusaders,V,Taunton Indians 2
08/06/2024,Weston Super Mare 4,V,Taunton A
08/06/2024,Wellington 3,V,Winscombe 2
08/06/2024,Ilton 2,V,Middlezoy 2
15/06/2024,Middlezoy 2,V,Wellington 3
15/06/2024,Winscombe 2,V,Ilton 2
15/06/2024,Taunton Indians 2,V,Weston Super Mare 4
15/06/2024,Taunton A,V,Shapwick & Polden 3
15/06/2024,Wembdon Academy,V,Taunton Deane Crusaders
22/06/2024,Wellington 3,V,Ilton 2
22/06/2024,Shapwick & Polden 3,V,Taunton Indians 2
22/06/2024,Wembdon Academy,V,Taunton A
22/06/2024,Weston Super Mare 4,V,Winscombe 2
22/06/2024,Taunton Deane Crusaders,V,Middlezoy 2
29/06/2024,Taunton Indians 2,V,Wellington 3
29/06/2024,Middlezoy 2,V,Weston Super Mare 4
29/06/2024,Ilton 2,V,Shapwick & Polden 3
29/06/2024,Winscombe 2,V,Wembdon Academy
29/06/2024,Taunton A,V,Taunton Deane Crusaders
06/07/2024,Middlezoy 2,V,Wembdon Academy
06/07/2024,Wellington 3,V,Shapwick & Polden 3
06/07/2024,Winscombe 2,V,Taunton Deane Crusaders
06/07/2024,Ilton 2,V,Weston Super Mare 4
13/07/2024,Weston Super Mare 4,V,Wellington 3
13/07/2024,Taunton A,V,Middlezoy 2
13/07/2024,Taunton Deane Crusaders,V,Ilton 2
13/07/2024,Wembdon Academy,V,Taunton Indians 2
13/07/2024,Shapwick & Polden 3,V,Winscombe 2
20/07/2024,Ilton 2,V,Wembdon Academy
20/07/2024,Winscombe 2,V,Taunton A
20/07/2024,Weston Super Mare 4,V,Shapwick & Polden 3
20/07/2024,Middlezoy 2,V,Taunton Indians 2
20/07/2024,Wellington 3,V,Taunton Deane Crusaders
27/07/2024,Taunton Indians 2,V,Winscombe 2
27/07/2024,Taunton Deane Crusaders,V,Weston Super Mare 4
27/07/2024,Wembdon Academy,V,Wellington 3
27/07/2024,Shapwick & Polden 3,V,Middlezoy 2
27/07/2024,Taunton A,V,Ilton 2
03/08/2024,Wellington 3,V,Taunton A
03/08/2024,Winscombe 2,V,Middlezoy 2
03/08/2024,Weston Super Mare 4,V,Wembdon Academy
03/08/2024,Shapwick & Polden 3,V,Taunton Deane Crusaders
03/08/2024,Ilton 2,V,Taunton Indians 2
10/08/2024,Winscombe 2,V,Wellington 3
10/08/2024,Taunton Indians 2,V,Taunton Deane Crusaders
10/08/2024,Middlezoy 2,V,Ilton 2
10/08/2024,Wembdon Academy,V,Shapwick & Polden 3
10/08/2024,Taunton A,V,Weston Super Mare 4
17/08/2024,Shapwick & Polden 3,V,Taunton A
17/08/2024,Wellington 3,V,Middlezoy 2
17/08/2024,Taunton Deane Crusaders,V,Wembdon Academy
17/08/2024,Weston Super Mare 4,V,Taunton Indians 2
17/08/2024,Ilton 2,V,Winscombe 2
24/08/2024,Winscombe 2,V,Weston Super Mare 4
24/08/2024,Taunton Indians 2,V,Shapwick & Polden 3
24/08/2024,Middlezoy 2,V,Taunton Deane Crusaders
24/08/2024,Ilton 2,V,Wellington 3
24/08/2024,Taunton A,V,Wembdon Academy
31/08/2024,Weston Super Mare 4,V,Middlezoy 2
31/08/2024,Taunton Deane Crusaders,V,Taunton A
31/08/2024,Shapwick & Polden 3,V,Ilton 2
31/08/2024,Wellington 3,V,Taunton Indians 2
31/08/2024,Wembdon Academy,V,Winscombe 2
07/09/2024,Taunton Indians 2,V,Taunton A
