Match Date,Home,V,Away
04/05/2024,Lympsham & Belvedere 2,V,North Petherton 2
04/05/2024,Bridgwater Pointers,V,Weston Super Mare 3
04/05/2024,Uphill Castle 2,V,Wembdon Wyverns
04/05/2024,Trull 1,V,Shaftesbury Road 1
11/05/2024,Weston Super Mare 3,V,Trull 1
11/05/2024,North Petherton 2,V,Uphill Castle 2
11/05/2024,Wembdon Wyverns,V,Holford 1
11/05/2024,Shaftesbury Road 1,V,Bridgwater Pointers
18/05/2024,Holford 1,V,North Petherton 2
18/05/2024,Lympsham & Belvedere 2,V,Uphill Castle 2
18/05/2024,Weston Super Mare 3,V,Shaftesbury Road 1
18/05/2024,Trull 1,V,Wembdon Wyverns
25/05/2024,Shaftesbury Road 1,V,Lympsham & Belvedere 2
25/05/2024,Uphill Castle 2,V,Holford 1
25/05/2024,North Petherton 2,V,Trull 1
25/05/2024,Wembdon Wyverns,V,Bridgwater Pointers
01/06/2024,Trull 1,V,Uphill Castle 2
01/06/2024,Bridgwater Pointers,V,North Petherton 2
01/06/2024,Weston Super Mare 3,V,Wembdon Wyverns
01/06/2024,Holford 1,V,Lympsham & Belvedere 2
08/06/2024,Uphill Castle 2,V,Bridgwater Pointers
08/06/2024,Wembdon Wyverns,V,Shaftesbury Road 1
08/06/2024,Holford 1,V,Weston Super Mare 3
08/06/2024,Lympsham & Belvedere 2,V,Trull 1
15/06/2024,Trull 1,V,Holford 1
15/06/2024,Bridgwater Pointers,V,Lympsham & Belvedere 2
15/06/2024,Weston Super Mare 3,V,Uphill Castle 2
15/06/2024,Shaftesbury Road 1,V,North Petherton 2
22/06/2024,Holford 1,V,Shaftesbury Road 1
22/06/2024,Lympsham & Belvedere 2,V,Weston Super Mare 3
22/06/2024,Trull 1,V,Bridgwater Pointers
22/06/2024,North Petherton 2,V,Wembdon Wyverns
29/06/2024,Shaftesbury Road 1,V,Uphill Castle 2
29/06/2024,Bridgwater Pointers,V,Holford 1
29/06/2024,Wembdon Wyverns,V,Lympsham & Belvedere 2
29/06/2024,Weston Super Mare 3,V,North Petherton 2
06/07/2024,Weston Super Mare 3,V,Bridgwater Pointers
06/07/2024,North Petherton 2,V,Lympsham & Belvedere 2
06/07/2024,Wembdon Wyverns,V,Uphill Castle 2
06/07/2024,Shaftesbury Road 1,V,Trull 1
13/07/2024,Uphill Castle 2,V,North Petherton 2
13/07/2024,Bridgwater Pointers,V,Shaftesbury Road 1
13/07/2024,Holford 1,V,Wembdon Wyverns
13/07/2024,Trull 1,V,Weston Super Mare 3
20/07/2024,North Petherton 2,V,Holford 1
20/07/2024,Uphill Castle 2,V,Lympsham & Belvedere 2
20/07/2024,Wembdon Wyverns,V,Trull 1
20/07/2024,Shaftesbury Road 1,V,Weston Super Mare 3
27/07/2024,Trull 1,V,North Petherton 2
27/07/2024,Lympsham & Belvedere 2,V,Shaftesbury Road 1
27/07/2024,Bridgwater Pointers,V,Wembdon Wyverns
27/07/2024,Holford 1,V,Uphill Castle 2
03/08/2024,North Petherton 2,V,Bridgwater Pointers
03/08/2024,Lympsham & Belvedere 2,V,Holford 1
03/08/2024,Wembdon Wyverns,V,Weston Super Mare 3
03/08/2024,Uphill Castle 2,V,Trull 1
10/08/2024,Shaftesbury Road 1,V,Wembdon Wyverns
10/08/2024,Bridgwater Pointers,V,Uphill Castle 2
10/08/2024,Trull 1,V,Lympsham & Belvedere 2
10/08/2024,Weston Super Mare 3,V,Holford 1
17/08/2024,North Petherton 2,V,Shaftesbury Road 1
17/08/2024,Lympsham & Belvedere 2,V,Bridgwater Pointers
17/08/2024,Holford 1,V,Trull 1
17/08/2024,Uphill Castle 2,V,Weston Super Mare 3
24/08/2024,Shaftesbury Road 1,V,Holford 1
24/08/2024,Weston Super Mare 3,V,Lympsham & Belvedere 2
24/08/2024,Bridgwater Pointers,V,Trull 1
24/08/2024,Wembdon Wyverns,V,North Petherton 2
31/08/2024,North Petherton 2,V,Weston Super Mare 3
31/08/2024,Holford 1,V,Bridgwater Pointers
31/08/2024,Lympsham & Belvedere 2,V,Wembdon Wyverns
31/08/2024,Uphill Castle 2,V,Shaftesbury Road 1
