Match Date,Home,V,Away
04/05/2024,Ilminster 4,V,Huish & Langport 1
04/05/2024,Yeovil Royal Blasters,V,Queen Camel 1
04/05/2024,Chard A,V,Kilmington & Stourton 2
11/05/2024,Kilmington & Stourton 2,V,Beaminster 2
11/05/2024,Huish & Langport 1,V,Yeovil Royal Blasters
11/05/2024,South Petherton 2,V,Ilminster 4
18/05/2024,Yeovil Royal Blasters,V,South Petherton 2
18/05/2024,Beaminster 2,V,Queen Camel 1
18/05/2024,Chard A,V,Huish & Langport 1
25/05/2024,South Petherton 2,V,Chard A
25/05/2024,Huish & Langport 1,V,Beaminster 2
25/05/2024,Ilminster 4,V,Yeovil Royal Blasters
01/06/2024,Kilmington & Stourton 2,V,Queen Camel 1
01/06/2024,Beaminster 2,V,South Petherton 2
01/06/2024,Chard A,V,Ilminster 4
08/06/2024,South Petherton 2,V,Queen Camel 1
08/06/2024,Huish & Langport 1,V,Kilmington & Stourton 2
08/06/2024,Ilminster 4,V,Beaminster 2
15/06/2024,Kilmington & Stourton 2,V,South Petherton 2
15/06/2024,Queen Camel 1,V,Huish & Langport 1
15/06/2024,Chard A,V,Yeovil Royal Blasters
22/06/2024,South Petherton 2,V,Huish & Langport 1
22/06/2024,Chard A,V,Beaminster 2
22/06/2024,Ilminster 4,V,Queen Camel 1
22/06/2024,Yeovil Royal Blasters,V,Kilmington & Stourton 2
29/06/2024,Kilmington & Stourton 2,V,Ilminster 4
29/06/2024,Queen Camel 1,V,Chard A
29/06/2024,Beaminster 2,V,Yeovil Royal Blasters
06/07/2024,Kilmington & Stourton 2,V,Chard A
06/07/2024,Queen Camel 1,V,Yeovil Royal Blasters
06/07/2024,Huish & Langport 1,V,Ilminster 4
13/07/2024,Ilminster 4,V,South Petherton 2
13/07/2024,Beaminster 2,V,Kilmington & Stourton 2
13/07/2024,Yeovil Royal Blasters,V,Huish & Langport 1
20/07/2024,Queen Camel 1,V,Beaminster 2
20/07/2024,Huish & Langport 1,V,Chard A
20/07/2024,South Petherton 2,V,Yeovil Royal Blasters
27/07/2024,Chard A,V,South Petherton 2
27/07/2024,Yeovil Royal Blasters,V,Ilminster 4
27/07/2024,Beaminster 2,V,Huish & Langport 1
03/08/2024,Queen Camel 1,V,Kilmington & Stourton 2
03/08/2024,South Petherton 2,V,Beaminster 2
03/08/2024,Ilminster 4,V,Chard A
10/08/2024,Kilmington & Stourton 2,V,Huish & Langport 1
10/08/2024,Beaminster 2,V,Ilminster 4
10/08/2024,Queen Camel 1,V,South Petherton 2
17/08/2024,South Petherton 2,V,Kilmington & Stourton 2
17/08/2024,Yeovil Royal Blasters,V,Chard A
17/08/2024,Huish & Langport 1,V,Queen Camel 1
24/08/2024,Queen Camel 1,V,Ilminster 4
24/08/2024,Huish & Langport 1,V,South Petherton 2
24/08/2024,Beaminster 2,V,Chard A
24/08/2024,Kilmington & Stourton 2,V,Yeovil Royal Blasters
31/08/2024,Yeovil Royal Blasters,V,Beaminster 2
31/08/2024,Ilminster 4,V,Kilmington & Stourton 2
31/08/2024,Chard A,V,Queen Camel 1
