Match Date,Home,V,Away
04/05/2024,Castle Cary 2,V,Long Sutton 2
04/05/2024,Wells & Horrington 2,V,Wincanton 1
04/05/2024,Curry Rivel 1,V,Ilminster A
04/05/2024,Temple Cloud 2,V,Butleigh 2
05/05/2024,Butleigh 2,V,Wells & Horrington 2
11/05/2024,Yeovil 3,V,Wells & Horrington 2
11/05/2024,Ilminster A,V,Castle Cary 2
11/05/2024,Wincanton 1,V,Temple Cloud 2
11/05/2024,Long Sutton 2,V,Curry Rivel 1
18/05/2024,Castle Cary 2,V,Butleigh 2
18/05/2024,Wells & Horrington 2,V,Temple Cloud 2
18/05/2024,Curry Rivel 1,V,Yeovil 3
18/05/2024,Ilminster A,V,Long Sutton 2
25/05/2024,Yeovil 3,V,Ilminster A
25/05/2024,Long Sutton 2,V,Wells & Horrington 2
25/05/2024,Wincanton 1,V,Castle Cary 2
25/05/2024,Butleigh 2,V,Curry Rivel 1
01/06/2024,Curry Rivel 1,V,Wincanton 1
01/06/2024,Ilminster A,V,Butleigh 2
01/06/2024,Long Sutton 2,V,Yeovil 3
01/06/2024,Castle Cary 2,V,Temple Cloud 2
08/06/2024,Wincanton 1,V,Yeovil 3
08/06/2024,Butleigh 2,V,Long Sutton 2
08/06/2024,Wells & Horrington 2,V,Castle Cary 2
08/06/2024,Temple Cloud 2,V,Curry Rivel 1
15/06/2024,Curry Rivel 1,V,Wells & Horrington 2
15/06/2024,Yeovil 3,V,Butleigh 2
15/06/2024,Ilminster A,V,Temple Cloud 2
15/06/2024,Long Sutton 2,V,Wincanton 1
22/06/2024,Castle Cary 2,V,Curry Rivel 1
22/06/2024,Wells & Horrington 2,V,Ilminster A
22/06/2024,Wincanton 1,V,Butleigh 2
22/06/2024,Temple Cloud 2,V,Yeovil 3
29/06/2024,Yeovil 3,V,Castle Cary 2
29/06/2024,Long Sutton 2,V,Temple Cloud 2
29/06/2024,Ilminster A,V,Wincanton 1
06/07/2024,Ilminster A,V,Curry Rivel 1
06/07/2024,Butleigh 2,V,Temple Cloud 2
06/07/2024,Wincanton 1,V,Wells & Horrington 2
06/07/2024,Long Sutton 2,V,Castle Cary 2
13/07/2024,Temple Cloud 2,V,Wincanton 1
13/07/2024,Wells & Horrington 2,V,Yeovil 3
13/07/2024,Curry Rivel 1,V,Long Sutton 2
13/07/2024,Castle Cary 2,V,Ilminster A
20/07/2024,Long Sutton 2,V,Ilminster A
20/07/2024,Yeovil 3,V,Curry Rivel 1
20/07/2024,Butleigh 2,V,Castle Cary 2
20/07/2024,Temple Cloud 2,V,Wells & Horrington 2
27/07/2024,Ilminster A,V,Yeovil 3
27/07/2024,Curry Rivel 1,V,Butleigh 2
27/07/2024,Wells & Horrington 2,V,Long Sutton 2
27/07/2024,Castle Cary 2,V,Wincanton 1
03/08/2024,Butleigh 2,V,Ilminster A
03/08/2024,Wincanton 1,V,Curry Rivel 1
03/08/2024,Temple Cloud 2,V,Castle Cary 2
03/08/2024,Yeovil 3,V,Long Sutton 2
10/08/2024,Yeovil 3,V,Wincanton 1
10/08/2024,Long Sutton 2,V,Butleigh 2
10/08/2024,Castle Cary 2,V,Wells & Horrington 2
10/08/2024,Curry Rivel 1,V,Temple Cloud 2
17/08/2024,Wells & Horrington 2,V,Curry Rivel 1
17/08/2024,Temple Cloud 2,V,Ilminster A
17/08/2024,Wincanton 1,V,Long Sutton 2
17/08/2024,Butleigh 2,V,Yeovil 3
24/08/2024,Butleigh 2,V,Wincanton 1
24/08/2024,Curry Rivel 1,V,Castle Cary 2
24/08/2024,Ilminster A,V,Wells & Horrington 2
24/08/2024,Yeovil 3,V,Temple Cloud 2
31/08/2024,Wells & Horrington 2,V,Butleigh 2
31/08/2024,Temple Cloud 2,V,Long Sutton 2
31/08/2024,Wincanton 1,V,Ilminster A
31/08/2024,Castle Cary 2,V,Yeovil 3
